Cast Vote Record,Batch,Ballot Status,Original Ballot Exception,Remaining Ballot Exception,Write-in Type,Results Report,Ballot Style,Reporting Group,Tabulator CVR,Type,Poll Place,Poll Place ID,Precinct,Precinct ID,Machine,Adjudicated By
1,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,001278d6be708e00,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
2,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0022ca8255f40bf3,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
3,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,002b7b7111bd2212,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
4,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0041777630a471d4,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
5,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,01346a958e839c1b,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
6,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,021dc3022abc5c65,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
7,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,0230dc35ad95811d,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
8,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,039e3acdb1baa660,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
9,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,03dfd418dc29dbca,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
10,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,040ea9c57777018e,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
11,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,059b1889cc54c51d,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
12,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,063bb74039573f78,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
13,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0684a3f129d90ea1,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
14,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,06c598f8b1ec275b,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
15,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,06e42004f19a2cd1,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
16,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,07b12de8e04937cd,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
17,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,080ffb478e2de28c,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
18,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0851f057fe101e9b,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
19,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,088d5d6346794914,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
20,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,0935e4b4e2a3cae3,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
21,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0964193d802ccba6,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
22,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,0964448587b149dc,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
23,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0966dbf86a236409,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
24,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,096c800c901a07ab,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
25,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,099e3bb4ea84b7d3,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
26,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,0a01d9fe16133530,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
27,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,0a3f6a30ab6f25f2,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
28,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,0a5dfde0196e2754,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
29,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0ac068861f1f9d91,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
30,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,0acb6cc4a6bcb8d6,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
31,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0b3db45f917880bc,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
32,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,0bf7a9e71731919f,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
33,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,0c383f3131544515,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
34,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0c601984165c83bf,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
35,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0c87709eed0e79bc,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
36,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0c9d9a438e19a0d0,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
37,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0cbfe4bc94338d22,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
38,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,0ccc75accd845b1a,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
39,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,0ce6f6c9c4fdd627,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
40,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0e2237877cc1c053,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
41,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,0ea6d9df7f728c5b,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
42,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,0ecb2921f0594c16,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
43,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,0f6cea889cf00324,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
44,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,0f72a89785f56ad8,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
45,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0faba6f215b4c731,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
46,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0fb0abeed2fc8715,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
47,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,0fb67a67470b84ff,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
48,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,10135252a5a78e72,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
49,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,103af1d6d9486226,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
50,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,10b0c620b8b19b62,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
51,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,1105574a1d2cd0ea,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
52,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,110aea265702f5ff,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
53,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,114ae2d8a5d19bfc,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
54,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,1195b6c43c8d0d8a,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
55,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,11a3c8d277faacf9,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
56,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,11cd608c78d31e69,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
57,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,134196aaa43fb80c,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
58,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,136dfc00e3e29553,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
59,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,13854efea4c9679b,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
60,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,1472609fad83a0bb,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
61,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,1582ebea9acb9b94,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
62,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,15f132d97137c249,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
63,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,160f0e04a3ffe39c,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
64,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,16b21dd67cac5156,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
65,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,1788c577c8f985cc,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
66,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,18d3ab4fe2bb0f82,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
67,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,18fc0af65cd903ca,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
68,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,19549a68a3c217ff,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
69,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,199291f055945a66,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
70,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,19ace84dcd82a969,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
71,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,19e15dce4979b5c2,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
72,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,1aee599a43ec2ceb,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
73,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,1aee95636ba8166c,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
74,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,1bfa86b292636af6,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
75,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,1bff0a560dd1d5a3,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
76,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,1c7f9cf716f6d188,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
77,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,1df8c9590ed69b47,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
78,St. Nicholas Parish Hall - 1,Not Reviewed,,,Marked,N,005 Liberty Twp. 1,Election Day,1e676c5d98e97969,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
79,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,1e8eebf868ccc021,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
80,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,1eba78d593d0c14c,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
81,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,1f1939093f7d268a,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
82,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,1f3fe8eed468575b,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
83,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,1fa068315985b61c,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
84,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,1fc97777591c5192,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
85,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,201d18136ac29c82,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
86,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,211d5282a886cb35,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
87,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,2244c2c15b561d50,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
88,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,22734837284563e8,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
89,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,23292c10020876d4,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
90,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,2367b5c82363ae7d,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
91,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,23a392553ec3b7ce,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
92,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,23c5dc05d07dd331,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
93,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,23fb9e891965b2cb,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
94,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,240553229bf1c1ea,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
95,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,24dff20cc25de91a,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
96,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,257e5beb2dd0d799,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
97,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,258c6847f702a259,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
98,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,25be3a466fe29cee,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
99,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,26daf32d3e4542f8,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
100,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,26f83e4a8dae9fdf,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
101,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,27327546dfc87234,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
102,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,27ba2be948d25895,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
103,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,27c024df1bca3bd4,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
104,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,285b7d5a0f67b086,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
105,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,293ce21ee110c3ad,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
106,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,2a0987e132bfa730,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
107,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,2a3508cae819571a,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
108,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,2aad980dedaba050,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
109,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,2b86e646e85ad1b7,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
110,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,2c1e108a17118ea8,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
111,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,2c3cc4a17c28c6c1,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
112,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,2d8848ae7a309c78,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
113,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,2db06c22c773b0b8,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
114,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,2dc695d0bb51774f,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
115,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,2de24abc8138cfdd,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
116,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 1,Election Day,2e878bcb614fe09b,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
117,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,2f1cdd46e61bf0e8,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
118,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,2fd6f9b608555b60,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
119,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,3066a0309ad82a27,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
120,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,313e8e1cc5246492,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
121,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,314400b92822fe2e,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
122,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,31e437d78233b2fd,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
123,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,31fe1afeffef9ef7,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
124,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,32a79b07cf03d331,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
125,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,005 Liberty Twp. 1,Election Day,32c976c1c9baddb9,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
126,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 3,Election Day,3373f739226e3ef4,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
127,St. Nicholas Parish Hall - 1,Not Reviewed,,,,N,021 Palmer Twp. 3,Election Day,33efe47b058a6b77,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
128,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,346f46f5a79607f5,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,
129,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,34a1685d13415bca,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
130,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,005 Liberty Twp. 1,Election Day,34a195ee6cc992ce,Paper,St. Nicholas Parish Hall,012,005 Liberty Twp.,0005,DS200 - 0319320205,
131,St. Nicholas Parish Hall - 1,Not Reviewed,Undervote,,,N,021 Palmer Twp. 1,Election Day,34d6abcca545b717,Paper,St. Nicholas Parish Hall,012,021 Palmer Twp.,0021,DS200 - 0319320205,