Cast Vote Record,Precinct,DEM United States Senator,REP Representative in Congress District 21,DEM Governor and Lieutenant Governor,DEM Attorney General,REP Commissioner of Agriculture,DEM Commissioner of Agriculture,REP County Commissioner District 2,REP County Commissioner District 4,"Circuit Judge, 19th Judicial Circuit Group 1","Circuit Judge, 19th Judicial Circuit Group 2",School Board Member District 3,School Board Member District 4,City Commissioner Group I City of Stuart,City Commissioner Group III City of Stuart,City Commissioner Group V City of Stuart,Village Council Seat 3 Village of Indiantown,Village Council Seat 4 Village of Indiantown,Village Council Seat 5 Village of Indiantown,MARTIN COUNTY SCHOOLS CONTINUING UP TO ONE-HALF MILL AD VALOREM TAX FOR OPERATING EXPENSES
41329,Precinct 28,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41330,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41331,Precinct 28,,Brian Mast,,,undervote,,undervote,Sarah Heard,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
41332,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41333,Precinct 28,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41334,Precinct 28,,Brian Mast,,,undervote,,undervote,Sarah Heard,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
41335,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41336,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41337,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41338,Precinct 28,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41339,Precinct 28,Brian Rush,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41340,Precinct 28,,Jeff Buongiorno,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41341,Precinct 28,,Jeff Buongiorno,,,undervote,,T.J. McGowan,Sarah Heard,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41342,Precinct 28,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41343,Precinct 28,Val Demings,,"Nicole ""Nikki"" Fried",undervote,,J. R. Gaillot,undervote,Sarah Heard,Rebecca White,undervote,undervote,undervote,,,,,,,"NO, against continuation"
41344,Precinct 28,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41345,Precinct 28,,Brian Mast,,,undervote,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41346,Precinct 28,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41347,Precinct 28,,Ljubo Skrbic,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41348,Precinct 28,,Jeff Buongiorno,,,undervote,,undervote,Sarah Heard,undervote,undervote,undervote,undervote,,,,,,,undervote
41349,Precinct 28,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41350,Precinct 28,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41351,Precinct 28,,Brian Mast,,,undervote,,T.J. McGowan,Sarah Heard,undervote,undervote,Liz Bernstein,undervote,,,,,,,"YES, for continuation"
41352,Precinct 28,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41353,Precinct 28,,Brian Mast,,,undervote,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,undervote
41354,Precinct 28,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,undervote,Tony Anderson,,,,,,,"YES, for continuation"
41355,Precinct 28,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41356,Precinct 28,,undervote,,,undervote,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41357,Precinct 28,,Jeff Buongiorno,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,undervote,undervote,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41358,Precinct 28,,Brian Mast,,,undervote,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41359,Precinct 28,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,undervote,,,,,,,"YES, for continuation"
41360,Precinct 28,,,,,,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41361,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,undervote,undervote,,,,,,,"YES, for continuation"
41362,Precinct 28,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
41363,Precinct 28,,Ljubo Skrbic,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41364,Precinct 28,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,undervote,undervote,,,,,,,"NO, against continuation"
41365,Precinct 28,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41366,Precinct 28,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41367,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41368,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,undervote,undervote,,,,,,,undervote
41369,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,undervote,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
41370,Precinct 27,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,undervote,Liz Bernstein,Tony Anderson,,,,,,,undervote
41371,Precinct 27,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41372,Precinct 27,,Melissa Martz,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41373,Precinct 27,,Brian Mast,,,undervote,,T.J. McGowan,Doug Mustapick,undervote,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41374,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,undervote,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41375,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,undervote,,,,,,,"NO, against continuation"
41376,Precinct 27,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41377,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41378,Precinct 27,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41379,Precinct 27,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41380,Precinct 27,,Jeff Buongiorno,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41381,Precinct 27,,Jeff Buongiorno,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Christian Van Riper,undervote,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
41382,Precinct 27,Val Demings,,Charlie Crist,undervote,,undervote,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,undervote
41383,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41384,Precinct 27,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Ryan Morales,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41385,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
41386,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41387,Precinct 27,,Brian Mast,,,undervote,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41388,Precinct 27,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41389,Precinct 27,,Brian Mast,,,undervote,,undervote,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
41390,Precinct 27,Val Demings,,"Nicole ""Nikki"" Fried",Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41391,Precinct 27,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,undervote,undervote,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41392,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41393,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
41394,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41395,Precinct 27,,Melissa Martz,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41396,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41397,Precinct 27,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,Sarah Heard,undervote,undervote,Jennifer Russell,undervote,,,,,,,"NO, against continuation"
41398,Precinct 27,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41399,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41400,Precinct 27,,,,,,,T.J. McGowan,Doug Mustapick,undervote,undervote,Liz Bernstein,undervote,,,,,,,"YES, for continuation"
41401,Precinct 27,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41402,Precinct 27,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41403,Precinct 27,undervote,,undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,"YES, for continuation"
41404,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41405,Precinct 27,,Melissa Martz,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41406,Precinct 27,,,,,,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41407,Precinct 27,Val Demings,,Charlie Crist,Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
41408,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41409,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
41410,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41411,Precinct 27,,Melissa Martz,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41412,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41413,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41414,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
41415,Precinct 27,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
41416,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41417,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41418,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,undervote,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
41419,Precinct 27,Val Demings,,Charlie Crist,Jim Lewis,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41420,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41421,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
41422,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41423,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
41424,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41425,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
41426,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41427,Precinct 27,,Brian Mast,,,undervote,,undervote,Sarah Heard,undervote,undervote,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41428,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"YES, for continuation"
41429,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41430,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41431,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41432,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41433,Precinct 27,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
41434,Precinct 27,,Melissa Martz,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41435,Precinct 27,,Melissa Martz,,,undervote,,undervote,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41436,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Christian Van Riper,Leatha Dawn Mullins,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41437,Precinct 27,,,,,,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"NO, against continuation"
41438,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Tony Anderson,,,,,,,"NO, against continuation"
41439,Precinct 27,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
41440,Precinct 27,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41441,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
41442,Precinct 27,,Brian Mast,,,James W. Shaw,,T.J. McGowan,Sarah Heard,Christian Van Riper,Leatha Dawn Mullins,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41443,Precinct 27,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41444,Precinct 27,,,,,,,T.J. McGowan,Sarah Heard,Christian Van Riper,undervote,Jennifer Russell,Amy B. Pritchett,,,,,,,undervote
41445,Precinct 27,,Brian Mast,,,Wilton Simpson,,T.J. McGowan,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41446,Precinct 27,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,undervote,Jennifer Russell,Tony Anderson,,,,,,,"YES, for continuation"
41447,Precinct 27,Val Demings,,"Nicole ""Nikki"" Fried",Aramis Ayala,,Naomi Esther Blemur,Stacey Whitaker Hetherington,Sarah Heard,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41448,Precinct 27,,Brian Mast,,,undervote,,Stacey Whitaker Hetherington,undervote,undervote,undervote,undervote,undervote,,,,,,,"NO, against continuation"
41449,Precinct 27,,Jeff Buongiorno,,,James W. Shaw,,Stacey Whitaker Hetherington,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Amy B. Pritchett,,,,,,,"NO, against continuation"
41450,Precinct 27,Val Demings,,Charlie Crist,Daniel Uhlfelder,,J. R. Gaillot,undervote,Sarah Heard,undervote,undervote,Liz Bernstein,undervote,,,,,,,undervote
41451,Precinct 27,,Brian Mast,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41452,Precinct 27,,Jeff Buongiorno,,,Wilton Simpson,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"NO, against continuation"
41453,Precinct 27,,undervote,,,undervote,,undervote,Sarah Heard,undervote,Leatha Dawn Mullins,undervote,Tony Anderson,,,,,,,undervote
41454,Precinct 27,Val Demings,,Charlie Crist,Daniel Uhlfelder,,Naomi Esther Blemur,T.J. McGowan,Sarah Heard,Christian Van Riper,Alexander Stuart Nelson,Liz Bernstein,Tony Anderson,,,,,,,"YES, for continuation"
41455,Precinct 27,,,,,,,Stacey Whitaker Hetherington,Doug Mustapick,undervote,Alexander Stuart Nelson,Jennifer Russell,undervote,,,,,,,"YES, for continuation"
41456,Precinct 27,,Brian Mast,,,James W. Shaw,,Stacey Whitaker Hetherington,Doug Mustapick,Rebecca White,Alexander Stuart Nelson,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"
41457,Precinct 27,,Jeff Buongiorno,,,Wilton Simpson,,T.J. McGowan,Doug Mustapick,Rebecca White,Leatha Dawn Mullins,Jennifer Russell,Amy B. Pritchett,,,,,,,"YES, for continuation"