Cast Vote Record,Precinct,Ballot Style,President - Vice Pres (1),Representative in Congress  - 1 (2),Judge Court of Appeals (3),Judge Special Appeals At Large (4),Judge Special Appeals (5),Board of Education  - 2 (6),Board of Education  - 4 (7),Question 1 (80001),Question 2 (80003)
1,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
2,015-001,015-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,undervote,,undervote,undervote
3,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),undervote,undervote,,,undervote,For the Referred Law (80003000.0000020)
4,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
5,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
6,008-001,008-001,Biden-Harris (10001006.0122670),undervote,undervote,undervote,undervote,,undervote,undervote,undervote
7,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
8,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
9,001-001,001-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),"William ""Billy"" Walters (10054006.0128090)",,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
10,001-003,001-003,overvote,Mia Mason (10002006.0121250),undervote,Yes E. Gregory Wells (10040003.0044880),undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
11,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,undervote,undervote,undervote
12,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),undervote
13,015-001,015-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),"William ""Billy"" Walters (10054006.0128090)",,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
14,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,Matthew Warren Lankford (10056006.0086780),undervote,For the Referred Law (80003000.0000020)
15,001-001,001-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),undervote,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
16,001-001,001-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,undervote,,undervote,undervote
17,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,undervote
18,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
19,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
20,014-001,014-001,Segal-de Graaf (10001015.0110590),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
21,001-001,001-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Caleb Shores (10054003.0127380),,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
22,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
23,012-001,012-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
24,001-002,001-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
25,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
26,004-001,004-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
27,001-002,001-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
28,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
29,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
30,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
31,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
32,001-002,001-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
33,001-001,001-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Caleb Shores (10054003.0127380),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
34,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
35,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,undervote
36,005-001,005-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),undervote,undervote,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
37,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
38,001-002,001-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
39,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
40,015-002,015-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
41,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,undervote
42,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
43,001-001,001-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,undervote,,undervote,undervote
44,015-002,015-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
45,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
46,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
47,011-001,011-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
48,009-001,009-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
49,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
50,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
51,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
52,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
53,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
54,015-001,015-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),"William ""Billy"" Walters (10054006.0128090)",,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
55,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
56,007-001,007-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
57,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,undervote,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
58,002-001,002-001,Biden-Harris (10001006.0122670),Andy Harris (10002003.0005420),undervote,undervote,undervote,,,undervote,undervote
59,004-001,004-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),Yes E. Gregory Wells (10040003.0044880),No Christopher B. Kehoe (10041003.0075129),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
60,001-001,001-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Caleb Shores (10054003.0127380),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
61,009-001,009-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
62,001-003,001-003,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,Against the Constitutional Amendment (80001000.0000019),For the Referred Law (80003000.0000020)
63,008-002,008-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
64,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
65,005-001,005-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Caleb Shores (10054003.0127380),,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
66,006-001,006-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
67,007-001,007-001,Biden-Harris (10001006.0122670),undervote,undervote,undervote,undervote,,,undervote,undervote
68,015-001,015-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),Caleb Shores (10054003.0127380),,undervote,undervote
69,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",undervote,Against the Referred Law (80003000.0000029)
70,009-001,009-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
71,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,Matthew Warren Lankford (10056006.0086780),Against the Constitutional Amendment (80001000.0000019),Against the Referred Law (80003000.0000029)
72,005-001,005-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),"William ""Billy"" Walters (10054006.0128090)",,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
73,008-001,008-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
74,003-001,003-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),undervote,undervote,undervote,,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
75,008-001,008-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
76,004-001,004-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,Matthew Warren Lankford (10056006.0086780),For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
77,003-001,003-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,"Troy Brittingham, Jr. (10056003.0105860)",For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)
78,001-002,001-002,Biden-Harris (10001006.0122670),undervote,undervote,undervote,undervote,,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
79,015-001,015-001,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),"William ""Billy"" Walters (10054006.0128090)",,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
80,007-001,007-001,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
81,013-002,013-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
82,001-002,001-002,overvote,Andy Harris (10002003.0005420),Yes Brynja M. Booth (10037003.0128810),Yes E. Gregory Wells (10040003.0044880),Yes Christopher B. Kehoe (10041003.0075120),,,For the Constitutional Amendment (80001000.0000010),For the Referred Law (80003000.0000020)
83,001-002,001-002,Biden-Harris (10001006.0122670),Mia Mason (10002006.0121250),undervote,undervote,undervote,,,undervote,undervote
84,001-002,001-002,Biden-Harris (10001006.0122670),undervote,undervote,undervote,undervote,,,undervote,For the Referred Law (80003000.0000020)
85,001-002,001-002,Trump-Pence (10001003.0103000),Andy Harris (10002003.0005420),No Brynja M. Booth (10037003.0128819),No E. Gregory Wells (10040003.0044889),No Christopher B. Kehoe (10041003.0075129),,,For the Constitutional Amendment (80001000.0000010),Against the Referred Law (80003000.0000029)