Cast Vote Record,Precinct,Ballot Style,President / Vice-President (94),US Senator (97),"US Representative, Dist 11","US Representative, Dist 25",Railroad Commissioner (103),"Chief Justice, Supreme Court (106)","Justice, Supreme Court, Pl 6 (109)","Justice, Supreme Court, Pl 7 (112)","Justice, Supreme Court, Pl 8 (115)","Judge, Ct of Crim App, Pl 3 (118)","Judge, Ct of Crim App, Pl 4 (121)","Judge, Ct of Crim App, Pl 9 (124)","Member, State BoE, Dist 14 (127)","State Representative, Dist 59 (133)","Justice, 11th Ct of App Dist, Pl 2 (139)","Justice, 11th Ct of App Dist, Pl 3","Dist Attorney, 266th Judicial Dist (145)",Sheriff,"City Council, Place 4 Dublin",Liquor Election Dublin,PROPOSITION A Stephenville,"Trustees, Pl 6 Stephenville ISD","Trustees, Pl 7 Stephenville ISD",Trustees De Leon,,"Trustees, Position 1 Lingleville","Trustees, Position 2 Lingleville","Trustees, Position 3 Lingleville","Trustees, Position 4 Lingleville","Trustees, Position 5, Unexpired Lingleville",Trustees Hico,,"Trustees, Place 5, Unexpired Morgan Mill",Board of Trustees Bluff Dale,,,
1,PRECINCT NO. 24,PRECINCT NO. 24 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
2,PRECINCT NO. 45,PRECINCT NO. 45 County,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,undervote,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
3,PRECINCT NO. 19,PRECINCT NO. 19 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,undervote,undervote,,,,,,,,,,,,,,
4,PRECINCT NO. 31,PRECINCT NO. 31 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
5,PRECINCT NO. 19,PRECINCT NO. 19 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
6,PRECINCT NO. 20,PRECINCT NO. 20 County - City Dublin,"LIB Jo Jorgensen / Jeremy ""Spike"" Cohen (3)",REP John Cornyn (5),REP August Pfluger,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),undervote,DEM Staci Williams (20),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,Ben Pate,Against,,,,,,,,,,,,,,,,,
7,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
8,PRECINCT NO. 44,PRECINCT NO. 44 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
9,PRECINCT NO. 10,PRECINCT NO. 10 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,For,undervote,undervote,,,,,,,,,,,,,,
10,PRECINCT NO. 46,PRECINCT NO. 46 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
11,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,undervote,undervote,undervote,,,,,,,,,,,,,,
12,PRECINCT NO. 34,PRECINCT NO. 34 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,undervote,REP W. Stacy Trotter,REP Alan Nash,undervote,,,,Phyllis Stewart,Donny Hill,,,,,,,,,,,,,,
13,PRECINCT NO. 10,PRECINCT NO. 10 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,undervote,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
14,PRECINCT NO. 46,PRECINCT NO. 46 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),LIB Kerry Douglas McKennon (7),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
15,PRECINCT NO. 12,PRECINCT NO. 12 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,David Tezaguic,Donny Hill,,,,,,,,,,,,,,
16,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,Georgia Scott,Carlos Silva,Camille Eckersley,James Randall Barton
17,PRECINCT NO. 18,PRECINCT NO. 18 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,undervote,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
18,PRECINCT NO. 18,PRECINCT NO. 18 County,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,IND Paul Tyus,,,,,,,,,,,,,,,,,,,
19,PRECINCT NO. 31,PRECINCT NO. 31 County - School Hico,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,Britt Holt,undervote,,,,,
20,PRECINCT NO. 41,PRECINCT NO. 41 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),undervote,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
21,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
22,PRECINCT NO. 30,PRECINCT NO. 30 County - School MM,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,Richard Saupp,,,,
23,PRECINCT NO. 19,PRECINCT NO. 19 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,undervote,undervote,,,,,,,,,,,,,,
24,PRECINCT NO. 31,PRECINCT NO. 31 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
25,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,Carlos Silva,Camille Eckersley,Kolby Stewart,James Randall Barton
26,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),,REP Roger Williams,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
27,PRECINCT NO. 41,PRECINCT NO. 41 County - School MM,undervote,REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,undervote,,,,
28,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,undervote,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,Georgia Scott,Carlos Silva,Kolby Stewart,James Randall Barton
29,PRECINCT NO. 47,PRECINCT NO. 47 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),,undervote,DEM Chrysta Castaneda (10),REP Nathan Hecht (13),undervote,DEM Staci Williams (20),undervote,DEM Elizabeth Davis Frizell (26),undervote,DEM Brandon Birmingham (30),undervote,undervote,undervote,undervote,undervote,undervote,,,For,Phyllis Stewart,undervote,,,,,,,,,,,,,,
30,PRECINCT NO. 20,PRECINCT NO. 20 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
31,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,undervote,undervote,REP Alan Nash,REP Matt Coates,,,,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
32,PRECINCT NO. 21,PRECINCT NO. 21 County - City Dublin,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,undervote,For,,,,,,,,,,,,,,,,,
33,PRECINCT NO. 41,PRECINCT NO. 41 County,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,,,,,,,,,,,,,,,,,,,
34,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,undervote,REP Bruce Williams,REP W. Stacy Trotter,undervote,undervote,,,,,,,,,,,,,,,,,,,
35,PRECINCT NO. 30,PRECINCT NO. 30 County - School MM,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),REP Nathan Hecht (13),DEM Kathy Cheng (18),REP Jeff Boyd (19),REP Brett Busby (22),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,Jay Burns,,,,
36,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,undervote,undervote,undervote,,,,,,,,,,,,,,
37,PRECINCT NO. 45,PRECINCT NO. 45 County - City/School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),LIB Kerry Douglas McKennon (7),,LIB Bill Kelsey,LIB Matt Sterett (11),LIB Mark Ash (15),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,IND Paul Tyus,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
38,PRECINCT NO. 18,PRECINCT NO. 18 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
39,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",,DEM Julie Oliver,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,,David Tezaguic,Matt Miller,,,,,,,,,,,,,,
40,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,undervote,undervote,undervote,undervote
41,PRECINCT NO. 34,PRECINCT NO. 34 County - School BD,DEM Joseph R. Biden / Kamala D. Harris (2),"DEM Mary ""MJ"" Hegar (6)",DEM Jon Mark Hogg,,DEM Chrysta Castaneda (10),DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),DEM Staci Williams (20),DEM Gisela D. Triana (23),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),DEM Brandon Birmingham (30),DEM Greg Alvord,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,Georgia Scott,James Randall Barton,undervote,undervote
42,PRECINCT NO. 32,PRECINCT NO. 32 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),DEM Elizabeth Davis Frizell (26),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,undervote,REP Alan Nash,REP Matt Coates,,,For,undervote,Matt Miller,,,,,,,,,,,,,,
43,PRECINCT NO. 18,PRECINCT NO. 18 County - School Stvl,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),,REP Roger Williams,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),DEM Tina Clinton (28),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,undervote,REP Alan Nash,IND Paul Tyus,,,,undervote,Matt Miller,,,,,,,,,,,,,,
44,PRECINCT NO. 46,PRECINCT NO. 46 County,REP Donald J. Trump / Michael R. Pence (1),undervote,undervote,,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
45,PRECINCT NO. 33,PRECINCT NO. 33 County - City/School Stvl,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,For,Phyllis Stewart,Matt Miller,,,,,,,,,,,,,,
46,PRECINCT NO. 44,PRECINCT NO. 44 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,
47,PRECINCT NO. 25,PRECINCT NO. 25 County - School LV,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,Sonya Koke,Justin Wilson,Larry Griffin,Brent Hallmark,Tyler Howle,,,,,,,
48,PRECINCT NO. 21,PRECINCT NO. 21 County - City Dublin,DEM Joseph R. Biden / Kamala D. Harris (2),REP John Cornyn (5),DEM Jon Mark Hogg,,"REP James ""Jim"" Wright (9)",DEM Amy Clark Meachum (14),DEM Kathy Cheng (18),REP Jeff Boyd (19),REP Brett Busby (22),DEM Elizabeth Davis Frizell (26),DEM Tina Clinton (28),REP David Newell (29),DEM Greg Alvord,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,IND Paul Tyus,Eric Bullard,For,,,,,,,,,,,,,,,,,
49,PRECINCT NO. 18,PRECINCT NO. 18 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,undervote,,,,,,,,,,,,,,,,,,,
50,PRECINCT NO. 25,PRECINCT NO. 25 County,REP Donald J. Trump / Michael R. Pence (1),REP John Cornyn (5),REP August Pfluger,,"REP James ""Jim"" Wright (9)",REP Nathan Hecht (13),REP Jane Bland (17),REP Jeff Boyd (19),REP Brett Busby (22),REP Bert Richardson (25),REP Kevin Patrick Yeary (27),REP David Newell (29),REP Sue Melton-Malone,REP Shelby Slawson,REP Bruce Williams,REP W. Stacy Trotter,REP Alan Nash,REP Matt Coates,,,,,,,,,,,,,,,,,,,